,Sujeto Obligado, Tipo de Evento, Alcance Del Concurso., Tipo de Cargo O Puesto, Clave O Nivel Del Puesto, Denominaci�n Del Puesto, Denominaci�n Del Cargo O Funci�n, Denominaci�n Del �rea O Unidad, Salario Bruto Mensual, Salario Neto Mensual, Fecha de Publicaci�n, Hiperv�nculo Al Documento, Estado, Total de Candidatos Registrados, Nombre(s) de La Persona Aceptada, Primer Apellido Del Candidato Aceptado/contratado, Segundo Apellido de La Persona Aceptada, Hiperv�nculo a La Versi�n P�blica Del Acta, Fecha de Validaci�n, �rea Responsable de La Informaci�n, A�o, Fecha de Actualizaci�n, Nota
1646000,"Secretar�a de Agricultura, Ganader�a, Desarrollo Rural, Pesca y Alimentaci�n (SAGARPA)",concurso,Abierto solo a servidores(as) p�blicos del Sujeto,Confianza,MB2,Director de Bioenergeticos y Energias Alternativas,Director de Area,Direccion General de Fibras Naturales y Biocombustibles,65671.18,48878.06,16/03/2016,http://www.gob.mx/cms/uploads/attachment/file/121829/Convocatoria_02_2016.pdf,,63,Marlene ,Lozano ,Valdes,https://drive.google.com/file/d/0B2rgLnxVs7RtbFB5V2hxWllOSE0/view?usp=sharing,17/10/2016,DGADRH,,08/07/1905,
1688635,"Secretar�a de Agricultura, Ganader�a, Desarrollo Rural, Pesca y Alimentaci�n (SAGARPA)",concurso,Abierto solo a servidores(as) p�blicos del Sujeto,Confianza,LA1,Director General Adjunto de Clima y Cultura Organizacional,Director General de Area,Direccion General de Administracion y Desarrollo de Recursos Humanos,85888.92,57362.78,16/03/2016,http://www.gob.mx/cms/uploads/attachment/file/121829/Convocatoria_02_2016.pdf,,74,Mario ,Garzon,Juarez,https://drive.google.com/file/d/0B2rgLnxVs7RtSm1qOVJ3alo4YlE/view?usp=sharing,17/10/2016,DGADRH,,08/07/1905,
1688665,"Secretar�a de Agricultura, Ganader�a, Desarrollo Rural, Pesca y Alimentaci�n (SAGARPA)",concurso,Abierto solo a servidores(as) p�blicos del Sujeto,Confianza,MA1,Director de Apoyo al Buen Gobierno,Director de Area,Organo Interno de Control,47973.69,36736.28,16/03/2016,http://www.gob.mx/cms/uploads/attachment/file/121829/Convocatoria_02_2016.pdf,,102,Jaime Cuauhtemoc,Montes,Diaz,https://drive.google.com/file/d/0B2rgLnxVs7RtOEtQTDdFa1B3UGc/view?usp=sharing,17/10/2016,DGADRH,,08/07/1905,
1689204,"Secretar�a de Agricultura, Ganader�a, Desarrollo Rural, Pesca y Alimentaci�n (SAGARPA)",concurso,Abierto solo a servidores(as) p�blicos del Sujeto,Confianza,PA1,Jefe de Centro de Apoyo al Desarrollo Rural  (Valle Hermoso),Enlace,Delegacion Estatal de la SAGARPA en Tamaulipas,14297.37,12045.51,18/05/2016,http://www.gob.mx/cms/uploads/attachment/file/121831/Convocatoria_03_2016.pdf,,28,Mahmud Radwan Aliyan ,Dadu,Pineda,https://drive.google.com/file/d/0B2rgLnxVs7RtalUwbVNHejRISHM/view?usp=sharing,17/10/2016,DGADRH,,08/07/1905,
3408168,"Secretar�a de Agricultura, Ganader�a, Desarrollo Rural, Pesca y Alimentaci�n (SAGARPA)",concurso,Abierto solo a servidores(as) p�blicos del Sujeto,Confianza,MA2,Director de Seguimiento a los Proyectos Estrategicos,Director de Area,Coordinacion General de Delegaciones,56129.22,42445.15,10/02/2016,http://www.gob.mx/cms/uploads/attachment/file/121827/Convocatoria_01_2016.pdf,,109,Maria del Refugio ,Medina ,Juarez,https://drive.google.com/file/d/0B2rgLnxVs7RtSXA0X1dlUkhMQ0U/view?usp=sharing,17/10/2016,DGADRH,,08/07/1905,
3408381,"Secretar�a de Agricultura, Ganader�a, Desarrollo Rural, Pesca y Alimentaci�n (SAGARPA)",concurso,Abierto solo a servidores(as) p�blicos del Sujeto,Confianza,NA1,Jefe de Programa de Sanidad Vegetal,Subdirector de Area,Delegacion Estatal de la SAGARPA en Hidalgo,25254.76,20400.86,16/03/2016,http://www.gob.mx/cms/uploads/attachment/file/121829/Convocatoria_02_2016.pdf,,85,Favian,Lopez ,Lopez,https://drive.google.com/file/d/0B2rgLnxVs7RtMmdyUDhmRzhBWVE/view?usp=sharing,17/10/2016,DGADRH,,08/07/1905,
3408473,"Secretar�a de Agricultura, Ganader�a, Desarrollo Rural, Pesca y Alimentaci�n (SAGARPA)",concurso,Abierto solo a servidores(as) p�blicos del Sujeto,Confianza,MB2,Director de Seguimiento a la Inversion en Activos Productivos,Director de Area,Direccion General de Desarrollo Territorial y Organizacion Rural,65671.18,48878.06,18/05/2016,http://www.gob.mx/cms/uploads/attachment/file/121831/Convocatoria_03_2016.pdf,,48,Alexi Dessire ,,Ochoa,https://drive.google.com/file/d/0B2rgLnxVs7RtM19SZzRoMnViYVU/view?usp=sharing,17/10/2016,DGADRH,,08/07/1905,
3408503,"Secretar�a de Agricultura, Ganader�a, Desarrollo Rural, Pesca y Alimentaci�n (SAGARPA)",concurso,Abierto solo a servidores(as) p�blicos del Sujeto,Confianza,NC2,Subdelegado Agropecuario,Subdirector de Area,Delegacion Estatal de la SAGARPA en Durango,39909.1,31091.07,18/05/2016,http://www.gob.mx/cms/uploads/attachment/file/121831/Convocatoria_03_2016.pdf,,32,Manuel ,Vargas ,Medina,https://drive.google.com/file/d/0B2rgLnxVs7RtbnJObGJwdm15RkE/view?usp=sharing,17/10/2016,DGADRH,,08/07/1905,
3408564,"Secretar�a de Agricultura, Ganader�a, Desarrollo Rural, Pesca y Alimentaci�n (SAGARPA)",concurso,Abierto solo a servidores(as) p�blicos del Sujeto,Confianza,NB1,Subdirector de Formaci�n Capacitaci�n,Subdirector de Area,Direccion General de Administracion y Desarrollo de Recursos Humanos,28664.15,22977.15,18/05/2016,http://www.gob.mx/cms/uploads/attachment/file/121831/Convocatoria_03_2016.pdf,,64,Orlando ,Baltierra ,Medina,https://drive.google.com/file/d/0B2rgLnxVs7RtWEdVSUR3dEtJNXc/view?usp=sharing,17/10/2016,DGADRH,,08/07/1905,
3408582,"Secretar�a de Agricultura, Ganader�a, Desarrollo Rural, Pesca y Alimentaci�n (SAGARPA)",concurso,Abierto solo a servidores(as) p�blicos del Sujeto,Confianza,NA1,Subdirector de Calidad,Subdirector de Area,Direccion General de Planeacion y Evaluacion,25254.76,20400.86,18/05/2016,http://www.gob.mx/cms/uploads/attachment/file/121831/Convocatoria_03_2016.pdf,,45,Paulina Angelica ,Miranda ,Sotelo,https://drive.google.com/file/d/0B2rgLnxVs7RtWG9tX205SHRRS2M/view?usp=sharing,17/10/2016,DGADRH,,08/07/1905,
3438594,"Secretar�a de Agricultura, Ganader�a, Desarrollo Rural, Pesca y Alimentaci�n (SAGARPA)",concurso,Abierto solo a servidores(as) p�blicos del Sujeto,Confianza,NB3,Subdirector de Seguridad Integral,Subdirector de Area,"Direccion General de Recursos Materiales, Inmuebles y Servicios",39573.73,30877.77,18/05/2016,http://www.gob.mx/cms/uploads/attachment/file/121831/Convocatoria_03_2016.pdf,,29,Luis Alejandro ,Villaca�a ,Velazquez,https://drive.google.com/file/d/0B2rgLnxVs7RtdFdreGZaTW5XU2s/view?usp=sharing,17/10/2016,DGADRH,,08/07/1905,
3438762,"Secretar�a de Agricultura, Ganader�a, Desarrollo Rural, Pesca y Alimentaci�n (SAGARPA)",concurso,Abierto solo a servidores(as) p�blicos del Sujeto,Confianza,OA2,Auditor,Jefe de Departamento,Organo Interno de Control,19432.72,16006.21,18/05/2016,http://www.gob.mx/cms/uploads/attachment/file/121831/Convocatoria_03_2016.pdf,,100,Jorge Esteban ,Ramirez,Tapia,https://drive.google.com/file/d/0B2rgLnxVs7RtWUFWdGN6WHdjQ0U/view?usp=sharing,17/10/2016,DGADRH,,08/07/1905,
3454092,"Secretar�a de Agricultura, Ganader�a, Desarrollo Rural, Pesca y Alimentaci�n (SAGARPA)",concurso,Abierto solo a servidores(as) p�blicos del Sujeto,Confianza,NA2,Subdirector de Integraci�n de la Informacion,Subdirector de Area,Direccion General de Desarrollo Territorial y Organizacion Rural,28664.15,23008.37,10/02/2016,http://www.gob.mx/cms/uploads/attachment/file/121827/Convocatoria_01_2016.pdf,,72,David Israel ,Lopez ,Jacobo,https://drive.google.com/file/d/0B2rgLnxVs7RtSlEtZWtESHhLZWc/view?usp=sharing,17/10/2016,DGADRH,,08/07/1905,
3454123,"Secretar�a de Agricultura, Ganader�a, Desarrollo Rural, Pesca y Alimentaci�n (SAGARPA)",concurso,Abierto solo a servidores(as) p�blicos del Sujeto,Confianza,PA1,Jefe de Centro de Apoyo al Desarrollo Rural (El Mezquital),Enlace,Delegacion Estatal de la SAGARPA en Durango,14297.37,12045.51,10/02/2016,http://www.gob.mx/cms/uploads/attachment/file/121827/Convocatoria_01_2016.pdf,,55,,,,https://drive.google.com/file/d/0B2rgLnxVs7RtQUtFMU80dlIwR3M/view?usp=sharing,17/10/2016,DGADRH,,08/07/1905,Desierto
3454191,"Secretar�a de Agricultura, Ganader�a, Desarrollo Rural, Pesca y Alimentaci�n (SAGARPA)",concurso,Abierto solo a servidores(as) p�blicos del Sujeto,Confianza,PQ2,Profesional Dictaminador en Presupuestos,Enlace,Direccion General de Administracion y Desarrollo de Recursos Humanos,8908.53,7783.96,16/03/2016,http://www.gob.mx/cms/uploads/attachment/file/121829/Convocatoria_02_2016.pdf,,37,Guillermo Efrain,Portillo,Campos,https://drive.google.com/file/d/0B2rgLnxVs7RtV2lKTnBVRmdTMDQ/view?usp=sharing,17/10/2016,DGADRH,,08/07/1905,
3454214,"Secretar�a de Agricultura, Ganader�a, Desarrollo Rural, Pesca y Alimentaci�n (SAGARPA)",concurso,Abierto solo a servidores(as) p�blicos del Sujeto,Confianza,OA2,Auditor,Jefe de Departamento,Organo Interno de Control,19432.72,16006.21,16/03/2016,http://www.gob.mx/cms/uploads/attachment/file/121829/Convocatoria_02_2016.pdf,,65,Liz Marvelia ,Ayala,Guzman ,https://drive.google.com/file/d/0B2rgLnxVs7RtWGJGWW96N2pJbXc/view?usp=sharing,17/10/2016,DGADRH,,08/07/1905,
3454224,"Secretar�a de Agricultura, Ganader�a, Desarrollo Rural, Pesca y Alimentaci�n (SAGARPA)",concurso,Abierto solo a servidores(as) p�blicos del Sujeto,Confianza,OA1,Consultor,Jefe de Departamento,Organo Interno de Control,17046.25,14129.49,16/03/2016,http://www.gob.mx/cms/uploads/attachment/file/121829/Convocatoria_02_2016.pdf,,119,Jorge Daniel ,Castillo,Santiago ,https://drive.google.com/file/d/0B2rgLnxVs7RtYjE1cVQ3Ty11STg/view?usp=sharing,17/10/2016,DGADRH,,08/07/1905,
3459722,"Secretar�a de Agricultura, Ganader�a, Desarrollo Rural, Pesca y Alimentaci�n (SAGARPA)",concurso,Abierto solo a servidores(as) p�blicos del Sujeto,Confianza,MA1,Director de Estudios Econ�micos del Sector Agroalimentario,Director de Area,Coordinacion General de Asuntos Internacionales,47973.69,36736.28,16/03/2016,http://www.gob.mx/cms/uploads/attachment/file/121829/Convocatoria_02_2016.pdf,,45,Jose Alberto ,Cuellar,Alvarez,https://drive.google.com/file/d/0B2rgLnxVs7RtUU0xZkk2THJxbDQ/view?usp=sharing,17/10/2016,DGADRH,,08/07/1905,
3459730,"Secretar�a de Agricultura, Ganader�a, Desarrollo Rural, Pesca y Alimentaci�n (SAGARPA)",concurso,Abierto solo a servidores(as) p�blicos del Sujeto,Confianza,MA1,Subdelegado Administrativo,Director de Area,Delegacion Estatal de la SAGARPA en Tamaulipas,47973.69,36736.28,16/03/2016,http://www.gob.mx/cms/uploads/attachment/file/121829/Convocatoria_02_2016.pdf,,65,,,,https://drive.google.com/file/d/0B2rgLnxVs7RtTmZHcG0zQWh0UEE/view?usp=sharing,17/10/2016,DGADRH,,08/07/1905,Desierto
3465903,"Secretar�a de Agricultura, Ganader�a, Desarrollo Rural, Pesca y Alimentaci�n (SAGARPA)",concurso,Abierto solo a servidores(as) p�blicos del Sujeto,Confianza,NC2,Subdelegado Administrativo,Subdirector de Area,Delegacion Estatal de la SAGARPA en Baja California Sur,39909.1,31091.07,10/02/2016,http://www.gob.mx/cms/uploads/attachment/file/121827/Convocatoria_01_2016.pdf,,112,Gabriel ,Mendivil ,Garcia,https://drive.google.com/file/d/0B2rgLnxVs7RtTm5MVkVWQ0VYazA/view?usp=sharing,17/10/2016,DGADRH,,08/07/1905,
3465959,"Secretar�a de Agricultura, Ganader�a, Desarrollo Rural, Pesca y Alimentaci�n (SAGARPA)",concurso,Abierto solo a servidores(as) p�blicos del Sujeto,Confianza,MB3,Titular de la Unidad de Control de Plazas y Movimientos de Personal,Director de Area,Direccion General de Administracion y Desarrollo de Recursos Humanos,78148.71,57362.78,16/03/2016,http://www.gob.mx/cms/uploads/attachment/file/121829/Convocatoria_02_2016.pdf,,101,Abraham ,Barroso ,Tamariz,https://drive.google.com/file/d/0B2rgLnxVs7RtaEtYdTJGQURNNm8/view?usp=sharing,17/10/2016,DGADRH,,08/07/1905,
3466011,"Secretar�a de Agricultura, Ganader�a, Desarrollo Rural, Pesca y Alimentaci�n (SAGARPA)",concurso,Abierto solo a servidores(as) p�blicos del Sujeto,Confianza,PA1,Jefe de Centro de Apoyo al Desarrollo Rural (Mixtlan),Enlace,Delegacion Estatal de la SAGARPA en Jalisco,14297.37,12045.51,16/03/2016,http://www.gob.mx/cms/uploads/attachment/file/121829/Convocatoria_02_2016.pdf,,111,Diego Noel,Lopez ,Due�as,https://drive.google.com/file/d/0B2rgLnxVs7RtVVJGbjFxZzNOM0E/view?usp=sharing,17/10/2016,DGADRH,,08/07/1905,
3466022,"Secretar�a de Agricultura, Ganader�a, Desarrollo Rural, Pesca y Alimentaci�n (SAGARPA)",concurso,Abierto solo a servidores(as) p�blicos del Sujeto,Confianza,PA1,Jefe de Centro de Apoyo al Desarrollo Rural (Tlacotalpan),Enlace,Delegacion Estatal de la SAGARPA en Veracruz,14297.37,12045.51,16/03/2016,http://www.gob.mx/cms/uploads/attachment/file/121829/Convocatoria_02_2016.pdf,,97,Juan Carlos,Rivera,Sanchez,https://drive.google.com/file/d/0B2rgLnxVs7RtcGhwNWs4WmM4NTA/view?usp=sharing,17/10/2016,DGADRH,,08/07/1905,
14402017,"Secretar�a de Agricultura, Ganader�a, Desarrollo Rural, Pesca y Alimentaci�n (SAGARPA)",concurso,Abierto al p�blico en general,Confianza,NA3,Subdirector de Acuerdos,Subdirector de Area,Direcci�n General de Administraci�n y Desarrollo de Recursos Humanos,32820.46,26181.69,16/03/2016,http://www.gob.mx/cms/uploads/attachment/file/121829/Convocatoria_02_2016.pdf,Finalizado,52,Ingrid Mercedes,Jaso,Lopez,https://drive.google.com/file/d/0B2rgLnxVs7RtZDJGTVhoRWJIbVU/view?usp=sharing,17/10/2016,DGADRH,2016,08/07/1905,
14402026,"Secretar�a de Agricultura, Ganader�a, Desarrollo Rural, Pesca y Alimentaci�n (SAGARPA)",concurso,Abierto al p�blico en general,Confianza,PA3,Puesto de Enlace de Alto Nivel de Responsabilidad,Enlace,Direcci�n General de Administraci�n y Desarrollo de Recursos Humanos,16128.59,13485.58,16/03/2016,http://www.gob.mx/cms/uploads/attachment/file/121829/Convocatoria_02_2016.pdf,Finalizado,94,Moises,Rivera ,Rosales,https://drive.google.com/file/d/0B2rgLnxVs7RtbjBfN2x3OVpIZ1E/view?usp=sharing,17/10/2016,DGADRH,2016,08/07/1905,
14402034,"Secretar�a de Agricultura, Ganader�a, Desarrollo Rural, Pesca y Alimentaci�n (SAGARPA)",concurso,Abierto al p�blico en general,Confianza,PQ3,Profesional Tecnico en Recursos Materiales y Servicios Generales,Enlace,Delegaci�n Estatal de la SAGARPA en Jalisco,10577.2,9144.01,16/03/2016,http://www.gob.mx/cms/uploads/attachment/file/121829/Convocatoria_02_2016.pdf,Cancelado,0,,,,http://www.gob.mx/cms/uploads/attachment/file/121829/Convocatoria_02_2016.pdf,17/10/2016,DGADRH,2016,08/07/1905,Se cancelo la publicacion del concurso
14402042,"Secretar�a de Agricultura, Ganader�a, Desarrollo Rural, Pesca y Alimentaci�n (SAGARPA)",concurso,Abierto al p�blico en general,Confianza,NA1,Subdirector de Responsabilidades y Quejas,Subdirector de Area,�rgano Interno de Control,25254.76,20400.86,16/03/2016,http://www.gob.mx/cms/uploads/attachment/file/121829/Convocatoria_02_2016.pdf,Finalizado,39,Silvia Patricia,Garcia ,Anaya,https://drive.google.com/file/d/0B2rgLnxVs7RtUjZaeV9FZ0NQd0U/view?usp=sharing,17/10/2016,DGADRH,2016,08/07/1905,
14402049,"Secretar�a de Agricultura, Ganader�a, Desarrollo Rural, Pesca y Alimentaci�n (SAGARPA)",concurso,Abierto al p�blico en general,Confianza,NA1,Titular del �rea Jur�dica,Subdirector de Area,Delegacion Estatal de la SAGARPA en Quintana Roo,25254.76,20400.86,18/05/2016,http://www.gob.mx/cms/uploads/attachment/file/121831/Convocatoria_03_2016.pdf,Finalizado,22,Marco Antonio ,Sanchez,Gomez,https://drive.google.com/file/d/0B2rgLnxVs7RtZWFweG5CY2lLLU0/view?usp=sharing,17/10/2016,DGADRH,2016,08/07/1905,
14402057,"Secretar�a de Agricultura, Ganader�a, Desarrollo Rural, Pesca y Alimentaci�n (SAGARPA)",concurso,Abierto al p�blico en general,Confianza,OA2,Auditor,Jefe de Departamento,�rgano Interno de Control,19432.72,16006.21,18/05/2016,http://www.gob.mx/cms/uploads/attachment/file/121831/Convocatoria_03_2016.pdf,Finalizado,100,Jorge Esteban ,Ramirez,Tapia,https://drive.google.com/file/d/0B2rgLnxVs7RtWUFWdGN6WHdjQ0U/view?usp=sharing,17/10/2016,DGADRH,2016,08/07/1905,
14402067,"Secretar�a de Agricultura, Ganader�a, Desarrollo Rural, Pesca y Alimentaci�n (SAGARPA)",concurso,Abierto al p�blico en general,Confianza,MA1,Subdelegado de Planeacion y Desarrollo Rural,Director de Area,Delegaci�n Estatal de la SAGARPA en Sonora,47973.69,36736.28,16/11/2016,http://www.gob.mx/sagarpa/documentos/convocatoria-publica-abierta-no-05-2016,Finalizado,33,Eduardo Antonio,Coronado,Huez,https://drive.google.com/file/d/0B_hYv0dRxrlCQVI4QmJEUl80cGc/view?usp=sharing,23/02/2017,DGADRH,2017,09/07/1905,
14402075,"Secretar�a de Agricultura, Ganader�a, Desarrollo Rural, Pesca y Alimentaci�n (SAGARPA)",concurso,Abierto al p�blico en general,Confianza,OA2,Jefe de Departamento de Administraci�n de Telefon�a,Jefe de Departamento,Direcci�n General de Tecnolog�as de la Informaci�n y Comunicaciones,19432.72,16006.21,16/11/2016,http://www.gob.mx/sagarpa/documentos/convocatoria-publica-abierta-no-05-2016,Finalizado,12,Miguel Angel ,Mijares,Martinez,https://drive.google.com/file/d/0B_hYv0dRxrlCQUlJX2ZjQXVxLTg/view?usp=sharing,23/02/2017,DGADRH,2017,09/07/1905,
14402084,"Secretar�a de Agricultura, Ganader�a, Desarrollo Rural, Pesca y Alimentaci�n (SAGARPA)",concurso,Abierto al p�blico en general,Confianza,PA1,Jefe de Centro de Apoyo al Desarrollo Rural (Villa de Ramos),Enlace,Delegaci�n Estatal de la SAGARPA en San Luis Potos�,14297.37,12045.51,16/11/2016,http://www.gob.mx/sagarpa/documentos/convocatoria-publica-abierta-no-05-2016,Finalizado,20,Jorge Armando,Mart�nez,Beltran,https://drive.google.com/file/d/0B_hYv0dRxrlCTkhpVG1JTUlxQW8/view?usp=sharing,23/02/2017,DGADRH,2017,09/07/1905,
14402092,"Secretar�a de Agricultura, Ganader�a, Desarrollo Rural, Pesca y Alimentaci�n (SAGARPA)",concurso,Abierto al p�blico en general,Confianza,KC2,Director General de Log�stica y Alimentaci�n,Director General de Area,Direcci�n General de Log�stica y Alimentaci�n,171901.35,118510.3,01/02/2017,http://www.gob.mx/sagarpa/documentos/convocatoria-publica-abierta-no-01-2017,En evaluaci�n,35,,,,,28/02/2017,DGADRH,2017,09/07/1905,
14402099,"Secretar�a de Agricultura, Ganader�a, Desarrollo Rural, Pesca y Alimentaci�n (SAGARPA)",concurso,Abierto al p�blico en general,Confianza,NA2,Subdirector de Manuales y Procedimientos,Subdirector de Area,Direcci�n General de Administraci�n y Desarrollo de Recursos Humanos,28664.16,23008.37,01/02/2017,http://www.gob.mx/sagarpa/documentos/convocatoria-publica-abierta-no-01-2017,En evaluaci�n,47,,,,,28/02/2017,DGADRH,2017,09/07/1905,
14402104,"Secretar�a de Agricultura, Ganader�a, Desarrollo Rural, Pesca y Alimentaci�n (SAGARPA)",concurso,Abierto al p�blico en general,Confianza,O21,Jefe de Departamento de Administraci�n del Cat�logo de Puestos,Jefe de Departamento,Direcci�n General de Administraci�n y Desarrollo de Recursos Humanos,20015.7,,01/02/2017,http://www.gob.mx/sagarpa/documentos/convocatoria-publica-abierta-no-01-2017,En evaluaci�n,32,,,,,28/02/2017,DGADRH,2017,09/07/1905,
14407259,"Secretar�a de Agricultura, Ganader�a, Desarrollo Rural, Pesca y Alimentaci�n (SAGARPA)",concurso,Abierto al p�blico en general,Confianza,NA1,Jefe de Programa de Desarrollo Rural,Subdirector de Area,Delegaci�n Estatal de la SAGARPA en San Luis Potos�,25254.76,20400.86,10/02/2016,http://www.gob.mx/cms/uploads/attachment/file/121827/Convocatoria_01_2016.pdf,Finalizado,99,Miguel Angel ,Batres ,Govea,https://drive.google.com/file/d/0B2rgLnxVs7RtN0lxclptR1hHbVE/view?usp=sharing,17/10/2016,DGADRH,2016,08/07/1905,
14407270,"Secretar�a de Agricultura, Ganader�a, Desarrollo Rural, Pesca y Alimentaci�n (SAGARPA)",concurso,Abierto al p�blico en general,Confianza,OA1,Jefe de COTECOCA,Jefe de Departamento,Delegaci�n Estatal de la SAGARPA en Oaxaca,17046.25,14129.49,10/02/2016,http://www.gob.mx/cms/uploads/attachment/file/121827/Convocatoria_01_2016.pdf,Finalizado,59,Oscar ,Llaguno ,Perez,https://drive.google.com/file/d/0B2rgLnxVs7RtanN1U3hEZFBuMDQ/view?usp=sharing,17/10/2016,DGADRH,2016,08/07/1905,
14407279,"Secretar�a de Agricultura, Ganader�a, Desarrollo Rural, Pesca y Alimentaci�n (SAGARPA)",concurso,Abierto al p�blico en general,Confianza,PA1,Jefe de Centro de Apoyo al Desarrollo Rural (El Mezquital),Enlace,Delegacion Estatal de la SAGARPA en Durango,14297.37,12045.51,10/02/2016,http://www.gob.mx/cms/uploads/attachment/file/121827/Convocatoria_01_2016.pdf,Desierto,55,,,,https://drive.google.com/file/d/0B2rgLnxVs7RtQUtFMU80dlIwR3M/view?usp=sharing,17/10/2016,DGADRH,2016,08/07/1905,
14407287,"Secretar�a de Agricultura, Ganader�a, Desarrollo Rural, Pesca y Alimentaci�n (SAGARPA)",concurso,Abierto al p�blico en general,Confianza,PQ2,Profesional Dictaminador de Servicios Especializados en Asuntos Judiciales,Enlace,Oficina del Abogado General,8908.53,7783.96,10/02/2016,http://www.gob.mx/cms/uploads/attachment/file/121827/Convocatoria_01_2016.pdf,Finalizado,47,Yamile ,Marin,Castillo,https://drive.google.com/file/d/0B2rgLnxVs7RtbVNlVDRBb0s5dHc/view?usp=sharing,17/10/2016,DGADRH,2016,08/07/1905,
14407294,"Secretar�a de Agricultura, Ganader�a, Desarrollo Rural, Pesca y Alimentaci�n (SAGARPA)",concurso,Abierto al p�blico en general,Confianza,KC2,Director General de Productividad y Desarrollo Tecnologico,Director General de Area,Direcci�n General de Productividad y Desarrollo Tecnol�gico,171901.35,118510.3,16/03/2016,http://www.gob.mx/cms/uploads/attachment/file/121829/Convocatoria_02_2016.pdf,Finalizado,46,Hector Samuel,Lugo ,Chavez,https://drive.google.com/file/d/0B2rgLnxVs7RtZ0xjY1Q5VG5uZ3c/view?usp=sharing,17/10/2016,DGADRH,2016,08/07/1905,
14407303,"Secretar�a de Agricultura, Ganader�a, Desarrollo Rural, Pesca y Alimentaci�n (SAGARPA)",concurso,Abierto al p�blico en general,Confianza,MB2,Director de Activos para la Produccion,Director de Area,Direcci�n General de Productividad y Desarrollo Tecnol�gico,65671.18,48878.06,16/03/2016,http://www.gob.mx/cms/uploads/attachment/file/121829/Convocatoria_02_2016.pdf,Finalizado,23,Sidney ,Mergruen ,Espinosa,https://drive.google.com/file/d/0B2rgLnxVs7RtXzZFQXFVZVlUbW8/view?usp=sharing,17/10/2016,DGADRH,2016,08/07/1905,
14407310,"Secretar�a de Agricultura, Ganader�a, Desarrollo Rural, Pesca y Alimentaci�n (SAGARPA)",concurso,Abierto al p�blico en general,Confianza,MA1,Director de Estudios Econ�micos del Sector Agroalimentario,Director de Area,Coordinacion General de Asuntos Internacionales,47973.69,36736.28,16/03/2016,http://www.gob.mx/cms/uploads/attachment/file/121829/Convocatoria_02_2016.pdf,Finalizado,45,Jose Alberto ,Cuellar,Alvarez,https://drive.google.com/file/d/0B2rgLnxVs7RtUU0xZkk2THJxbDQ/view?usp=sharing,17/10/2016,DGADRH,2016,08/07/1905,
14407316,"Secretar�a de Agricultura, Ganader�a, Desarrollo Rural, Pesca y Alimentaci�n (SAGARPA)",concurso,Abierto al p�blico en general,Confianza,NB2,Subdirector de Recursos Humanos,Subdirector de Area,Direcci�n General de Administraci�n y Desarrollo de Recursos Humanos,33537.06,22977.15,16/03/2016,http://www.gob.mx/cms/uploads/attachment/file/121829/Convocatoria_02_2016.pdf,Finalizado,56,Maria Leticia,Cortes,Varillas,https://drive.google.com/file/d/0B2rgLnxVs7RtYkNhZWw4ZjM1REU/view?usp=sharing,17/10/2016,DGADRH,2016,08/07/1905,
14407324,"Secretar�a de Agricultura, Ganader�a, Desarrollo Rural, Pesca y Alimentaci�n (SAGARPA)",concurso,Abierto al p�blico en general,Confianza,PA3,Profesional Tecnico Agropecuario,Enlace,Delegacion Estatal de la SAGARPA en Hidalgo,16128.59,13485.58,16/03/2016,http://www.gob.mx/cms/uploads/attachment/file/121829/Convocatoria_02_2016.pdf,Desierto,123,,,,https://drive.google.com/file/d/0B2rgLnxVs7RtQU5vU3hmRkFBMVE/view?usp=sharing,17/10/2016,DGADRH,2016,08/07/1905,
14407333,"Secretar�a de Agricultura, Ganader�a, Desarrollo Rural, Pesca y Alimentaci�n (SAGARPA)",concurso,Abierto al p�blico en general,Confianza,PA1,Jefe de Centro de Apoyo al Desarrollo Rural (Yautepec),Enlace,Delegaci�n Estatal de la SAGARPA en Morelos,14297.37,12045.51,16/03/2016,http://www.gob.mx/cms/uploads/attachment/file/121829/Convocatoria_02_2016.pdf,Finalizado,113,Juan ,Ocampo,Herrera,https://drive.google.com/file/d/0B2rgLnxVs7RtakJsbUNLeWtIRkU/view?usp=sharing,17/10/2016,DGADRH,2016,08/07/1905,