AM_ExportadorEntidadTipo,AM_ExportadorId,estado_id,AM_ExportadorNombreEmpresa,AM_ExportadorRegimen,AM_ExportadorRFC,AM_ExportadorTel1,AM_ExportadorTel2,AM_ExportadorFax,AM_ExportadorPaginaWeb,AM_ExportadorSlug,AM_ExportadorCiudad,AM_ExportadorDelegacion,AM_ExportadorColonia,AM_ExportadorDireccion,AM_ExportadorCP
6,11343,9,Asociaci�n de Normalizaci�n y Certificaci�n A.C. (ANCE),,ANC921211IT8,5557474550,,,www.ance.org.mx/,ANCE,,Gustavo A Madero,Nueva Industrial ,Av. L�zaro C�rdenas No.869. ,7700
6,11344,14,Consejo para el Fomento de la Calidad de la Leche y sus Derivados A.C. (COFOCALEC),,CFC9711074X9,3336305831,3336306517,,www.cofocalec.org.mx/,COFOCALEC,,Guadalajara,Americana. ,Sim�n Bol�var No. 446. Piso 2. ,44160
6,11345,16,Normex de Michoac�n A.C. (NORMEX),,NMI980707593,4525272370,4525272371,,www.normex.com.mx,NORMEX,,Uruapan,Centro,5 de Febrero No. 68.Int. 9.,60000
6,11346,9,Organismo de Certificaci�n de establecimientos TIF A.C. (OCETIF),,OCE970625SU3,5556592688,5556593887,,www.ocetif.org,OCETIF,,Coyoac�n,Santa Catarina,Miguel Angel de Quevedo No.354. ,4010
6,11347,26,Organismo de Certificaci�n de Calidad de Productos Agr�colas de Sonora A.C. (OCUM),,OCC941121JF5,6622600175,,,http://www.ocum.org/,OCUM,,Hermosillo,Pimentel,Campeche No.485. (Entre A. Truqui y Leovigildo G�mez). ,83188
6,11348,25,Primus Laboratorios de M�xico S. de R.L. de C.V. (PRIMUS AUDITING OPS),,PLM980724L41,4422450266,4422450267,,www.primusauditingops.com,PRIMUS AUDITING OPS,,Culiac�n,Guadalupe,Av. Alvaro Obreg�n No.999 Sur. Int. 301.,80220
6,11349,26,Comit� de Sanidad Fitopecuaria del Estado de Sonora S.C. (COSAFI),,CSF020102831,6622133284,,,cosafi.com.mx,COSAFI,,Hermosillo,Del Razo,LA PALMA No. 23-D. ,83000
6,11350,9,Organismo Nacional de Certificaci�n y Verificaci�n Agroalimentaria A.C. (OCVP),,,5552861515,,,www.cva.org.mx/,OCVP,,Cuahutemoc,Condesa,Juan De La Barrera No.38. 2o. Piso.,6140
6,11351,9,Bvqi Mexicana S.A. DE C.V. ,,BME980708LL1,5554155054,5553519030,,www.bureauveritas.com.mx/,BVQi,,Miguel Hidalgo,Chapultepec,"BVQi Mexicana, S.A. De C.V. Ejercito Nacional",11570
6,11352,9,Factual Services S.C. (FS),,FSE991216IM0,5555438278,,,www.factual-services.com.mx,FS,,Cuahutemoc,Del Valle,Av. Insurgentes sur no. 594 Desp. 303 ,3100
6,11353,22,NSF de M�xico S. DE R.L. DE C.V.,,NIM010927TMA,4422422926,,,,NSF,,Quer�taro,San Antonio de la Punta,Carr. al Campo Militar 305 - D. ,76135
6,11354,15,Saiglobal mexico S. DE R.L. DE C.V.,,SME030701J63,5555369444,,,saiglobal.com.mx,SAI GLOBAL,,�lvaro Obreg�n,Centro de la Ciudad Santa F�,Av. Vasco de Quiroga No. 1800 Piso 1. Desp. A. ,1210
6,11355,25,Scientific Certification Systems de M�xico S.A. DE C.V. (SCIENTIFIC),,SCS990201NK0,6677152787,,,www.amhpac.org,SCIENTIFIC,,Culiac�n,Bugambilias. ,Blvd. Jes�s Kumate Rodr�guez No. 2855 Int. 31. ,80145
6,11356,14,Profcert Mex S.A. DE C.V.  (PROFCERT),,PME120614KYA,3347375837,3347375878,,,PROFCERT,,Zapopan,Puerta de Hierro,Av Patria #2085. Int. Mezanine.,45116
6,11357,9,Applus M�xico S.A. DE C.V. (APPLUS),,,5591383838,,,www.applus.com/es/,APPLUS,,Miguel Hidalgo,Reforma Social,Blvr. Manuel Avila Camacho no. 184 piso 5 ,11650
6,11358,9,Accm America S. DE R.L. DE C.V. (ACCM),,AAM050624ID9,5590004932,5590004933,,www.accm.com.mx,ACCM,,Cuahutemoc,Ju�rez,Av. Paseo de la reforma 234 Int. 405,6600
6,11359,20,Certificadora Mexicana de Productos y Procesos Ecol�gicos S.C.  (CERTIMEX),,CCM970829673,9515202687,,,www.certimexsc.com,CERTIMEX,,Oaxaca de Ju�rez,Ejido Guadalupe Victoria,16 de septiembre 204 ,68026
6,11360,16,Servicios Integrales para una Agricultura Sustentable S.C. (SIAR),,,4525284374,,,www.siar.mx,SIAR,,Uruapan,L�zaro C�rdenas,Vicente Guerrero No. 3541,60140
6,11361,25,Scs Global Services (SCS GLOBAL),,,526677152787,,,https://www.scsglobalservices.com/,SCS GLOBAL,,Culiac�n,Bugambilias. ,Blvd. Jes�s Kumate Rodr�guez #2855. Int. 31 ,80145
6,11362,9,Kosher,,,,,,ukkosher.org,KOSHER,,,,,
6,11363,9,"Monitoreo de Sanidad, Higiene y Calidad (SAHC)",,,5255323441,,,www.sahc.mx,SAHC,,,,,
